﻿Migracions. Totals
Castellbell i el Vilar
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080538
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;296;250;256;226;237;172;194;188;156;200;166;171;176;206;194;293;268;213;269;197;159;129;110;136;155
 emigracions;176;197;111;160;181;168;160;167;212;202;164;233;218;181;161;187;169;151;164;135;156;96;107;109;107
 saldo migratori;120;53;145;66;56;4;34;21;-56;-2;2;-62;-42;25;33;106;99;62;105;62;3;33;3;27;48
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;13;13;19;20;17;9;27;11;13;19;10;12;13;22;17;18;19;13;13;21;19;10;3;1;15
 emigracions;16;16;24;32;21;24;15;14;21;12;15;21;22;22;23;16;32;24;29;19;15;8;3;1;5
 saldo migratori;-3;-3;-5;-12;-4;-15;12;-3;-8;7;-5;-9;-9;0;-6;2;-13;-11;-16;2;4;2;0;0;10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;82 (b);20;29;47;29;22;28;17;14;4;8;14;24;26;45;45;43;24;24;32;42;61;19;16;15
 emigracions;11 (b);7;7;7;12;8;10;39;3;1;6;11;19;7;8;4;5;3;2;1;2;..;..;..;..
 saldo migratori;71;13;22;40;17;14;18;-22;11;3;2;3;5;19;37;41;38;21;22;31;40;..;..;..;..
          Saldo migratori total;188;63;162;94;69;3;64;-4;-53;8;-1;-68;-46;44;64;149;124;72;111;95;47;..;..;..;..

