﻿Población a 1 de enero. Por sexo y edad quinquenal
Papiol, el. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081580&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;92;68;160
De 5 a 9 años;135;108;243
De 10 a 14 años;127;140;267
De 15 a 19 años;121;120;241
De 20 a 24 años;97;98;195
De 25 a 29 años;98;121;219
De 30 a 34 años;153;127;280
De 35 a 39 años;117;144;261
De 40 a 44 años;191;161;352
De 45 a 49 años;221;187;408
De 50 a 54 años;186;174;360
De 55 a 59 años;140;167;307
De 60 a 64 años;140;135;275
De 65 a 69 años;92;105;197
De 70 a 74 años;94;86;180
De 75 a 79 años;55;71;126
De 80 a 84 años;40;48;88
De 85 a 89 años;17;51;68
De 90 a 94 años;13;24;37
De 95 a 99 años;4;4;8
100 años o más;0;2;2
Total;2133;2141;4274

