﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Subirats
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082732&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;709;634;1,12
2021;701;627;1,12
2020;689;614;1,12
2019;696;619;1,12
2018;697;614;1,14
2017;682;600;1,14
2016;668;589;1,13
2014;659;585;1,13
2013;654;579;1,13
2012;652;573;1,14
2011;649;572;1,13

