﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Renau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431227&lang=en
;Homes;Dones;Total
04/2024 (p);45;35;75
03/2024 (p);45;35;80
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;35;75
11/2023;40;35;75
10/2023;40;35;75
09/2023;40;35;75
08/2023;45;30;75
07/2023;45;30;75
06/2023;45;30;75
05/2023;45;35;80
04/2023;45;35;80
03/2023;40;35;75
02/2023;40;35;75
01/2023;45;35;75
12/2022;45;35;80
11/2022;45;35;80
10/2022;45;35;80
09/2022;45;35;80
08/2022;45;30;75
07/2022;45;30;75
06/2022;45;30;75
05/2022;45;35;80
04/2022;45;30;75
03/2022;45;30;75
02/2022;40;30;75
01/2022;40;35;75
12/2021;43;33;76
11/2021;43;32;75
10/2021;43;32;75
09/2021;42;32;74
08/2021;45;29;74
07/2021;43;28;71
06/2021;45;29;74
05/2021;46;31;77
04/2021;46;31;77
03/2021;45;31;76
02/2021;45;32;77
01/2021;45;30;75
12/2020;44;29;73
11/2020;45;29;74
10/2020;46;29;75
09/2020;45;28;73
08/2020;45;27;72
07/2020;45;27;72
06/2020;44;27;71
05/2020;43;28;71
03/2020;43;29;72
12/2019;47;32;79
09/2019;46;32;78
06/2019;45;27;72
03/2019;42;29;71
12/2018;44;33;77
09/2018;43;34;77
06/2018;45;33;78
03/2018;40;32;72
12/2017;43;30;73
09/2017;37;28;65
06/2017;37;28;65
03/2017;36;27;63
12/2016;35;26;61
09/2016;37;29;66
06/2016;36;28;64
03/2016;35;27;62
12/2015;33;25;58
09/2015;32;21;53
06/2015;36;24;60
03/2015;34;22;56
12/2014;35;23;58
09/2014;34;20;54
06/2014;34;20;54
03/2014;32;22;54
12/2013;32;25;57
09/2013;29;21;50
06/2013;28;24;52
03/2013;30;24;54
12/2012;31;23;54
09/2012;30;25;55
06/2012;33;27;60
03/2012;33;27;60

