﻿Població ocupada. Per situació professional, sexe i edat
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081213
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;14;5;19;34;21;55;1;1;2;11;5;16;297;214;511;602;414;1016;0;0;0;959;660;1619
De 20 a 24 anys;58;31;89;161;62;223;7;4;11;10;9;19;1337;1137;2474;1383;1252;2635;0;0;0;2956;2495;5451
De 25 a 29 anys;172;75;247;332;158;490;13;11;24;10;6;16;2493;2101;4594;1218;1085;2303;0;0;0;4238;3436;7674
De 30 a 34 anys;263;106;369;399;192;591;21;8;29;13;14;27;2713;1775;4488;908;725;1633;0;0;0;4317;2820;7137
De 35 a 39 anys;299;106;405;421;189;610;35;6;41;9;11;20;2281;1500;3781;643;568;1211;0;0;0;3688;2380;6068
De 40 a 44 anys;337;114;451;450;177;627;27;8;35;6;13;19;2190;1475;3665;490;457;947;0;0;0;3500;2244;5744
De 45 a 49 anys;314;124;438;359;162;521;28;6;34;2;12;14;1890;1202;3092;350;352;702;0;0;0;2943;1858;4801
De 50 a 54 anys;281;123;404;352;170;522;19;3;22;5;7;12;1644;877;2521;266;255;521;0;0;0;2567;1435;4002
De 55 a 59 anys;236;69;305;328;167;495;14;3;17;3;10;13;1194;534;1728;186;167;353;0;0;0;1961;950;2911
De 60 a 64 anys;118;39;157;141;103;244;8;1;9;3;6;9;537;183;720;52;62;114;0;0;0;859;394;1253
65 anys o més;39;17;56;42;28;70;0;1;1;2;6;8;104;127;231;34;40;74;0;0;0;221;219;440
Total;2131;809;2940;3019;1429;4448;173;52;225;74;99;173;16680;11125;27805;6132;5377;11509;0;0;0;28209;18891;47100

