﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Térmens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252206
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;6,2;0,0;2,3;0,6;0,0;0,6;2,1;9,1;3,4;2,8;0,3;0,0;0,0;1,7;3,0;1,7;0,9;1,4;1,3;0,0;37,3
2022;9,1;0,3;2,5;0,0;0,3;0,2;2,4;11,3;2,2;1,6;1,3;0,0;0,0;0,7;2,8;3,2;0,8;0,8;1,3;0,3;40,8
2021;10,9;0,0;2,5;0,0;0,0;0,3;2,9;11,7;2,8;1,1;2,6;0,0;0,0;0,6;5,3;3,5;0,3;1,8;0,2;0,4;46,8
2020;8,8;0,2;2,6;0,0;1,0;0,0;1,8;10,3;1,5;0,2;3,5;0,0;0,0;1,5;5,1;3,8;0,7;3,7;0,9;0,8;46,3
2019;7,2;0,3;3,2;0,0;1,0;0,4;1,5;13,0;1,1;0,7;3,5;0,0;0,0;0,1;2,1;1,6;0,0;2,1;0,2;1,2;38,9
2018;8,3;0,8;4,4;0,1;1,1;1,3;2,8;13,7;0,7;1,8;3,8;0,3;0,0;0,8;2,8;1,8;0,1;2,3;0,0;2,2;48,8
2017;7,9;0,8;6,4;0,8;1,1;0,3;4,5;16,2;1,7;3,6;1,8;0,0;0,0;1,4;7,6;2,5;0,3;1,3;0,5;1,0;59,7
2016;9,0;0,7;7,3;1,2;1,0;1,0;2,8;20,6;2,6;4,1;2,3;0,0;0,0;1,2;4,2;1,8;0,5;1,5;1,1;1,3;64,0
2015;10,6;0,5;7,5;0,9;2,0;0,7;1,6;19,8;3,5;3,9;4,2;0,0;0,0;0,9;2,8;1,0;0,0;1,8;2,0;2,1;65,7
2014;7,1;0,8;8,2;0,1;3,1;0,1;5,4;14,4;3,3;3,3;4,7;0,0;0,5;2,1;3,9;1,2;0,4;1,9;2,2;0,5;63,1
2013;5,1;0,7;10,9;0,7;4,0;0,0;9,0;14,9;6,8;4,2;5,9;0,0;0,2;2,3;3,7;1,6;1,2;1,9;3,7;0,4;76,9
2012;6,9;1,0;9,8;1,0;2,4;0,0;13,1;14,1;6,2;2,9;6,3;0,0;0,0;2,5;1,8;3,1;0,6;1,6;2,1;2,3;77,7
2011;7,7;0,6;9,5;0,3;1,8;0,3;15,3;12,3;8,2;2,4;5,8;0,0;0,1;0,2;3,3;2,5;0,3;2,0;2,3;4,4;79,3
2010;7,6;0,6;10,2;0,0;3,0;0,5;15,8;11,9;5,8;4,2;6,0;0,0;0,0;0,9;2,8;1,3;0,3;1,0;2,4;4,2;78,3
2009;5,5;0,0;11,8;0,0;2,3;1,0;12,3;9,2;4,0;4,8;3,3;0,1;0,0;1,4;3,8;0,3;0,3;1,1;1,0;2,5;64,8

