﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Martorell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081141&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;5625;4899;10527;4674;4488;9165;252;1176;1428;849;984;1833;321;216;534;11721;11766;23490
De 0 a 15 anys;2157;2010;4170;0;0;0;0;0;0;0;0;0;0;0;0;2160;2010;4170
De 16 a 64 anys;3369;2796;6165;3168;3240;6405;57;144;201;729;858;1584;309;186;492;7629;7221;14847
65 anys o més;102;93;192;1509;1248;2760;195;1035;1230;120;129;246;12;30;42;1938;2532;4470
Estrangera;1113;765;1878;930;1035;1968;3;48;51;72;78;150;723;336;1059;2847;2256;5100
De 0 a 15 anys;429;432;861;0;0;0;0;0;0;0;0;0;9;3;12;438;435;873
De 16 a 64 anys;681;327;1008;879;1002;1881;3;27;30;69;72;141;699;297;999;2331;1725;4059
65 anys o més;3;3;6;51;33;84;0;18;21;6;6;9;12;33;48;75;96;171
Total;6741;5661;12402;5604;5526;11130;255;1221;1479;924;1062;1983;1044;549;1596;14568;14022;28590
De 0 a 15 anys;2589;2442;5031;0;0;0;0;0;0;0;0;0;9;3;12;2595;2445;5043
De 16 a 64 anys;4050;3123;7173;4047;4245;8289;60;171;231;798;927;1725;1011;483;1491;9960;8946;18906
65 anys o més;102;96;198;1560;1281;2844;198;1053;1248;126;132;258;27;66;93;2010;2631;4638

