﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Biure
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:172348
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;0;0;21;21
06/2020;0;0;0;22;22
03/2020;0;0;0;20;20
12/2019;0;0;0;22;22
09/2019;0;0;0;16;16
06/2019;..;..;..;14;16
03/2019;..;..;..;15;17
12/2018;0;0;0;16;16
09/2018;0;0;0;16;16
06/2018;0;0;0;15;15
03/2018;0;0;0;14;14
12/2017;0;0;0;13;13
09/2017;..;..;..;13;16
06/2017;..;..;..;12;14
03/2017;..;..;..;14;16
12/2016;..;..;..;14;16
09/2016;..;..;..;13;15
06/2016;..;..;..;13;17
03/2016;0;0;5;16;21
12/2015;..;..;..;14;17
09/2015;..;..;..;13;15
06/2015;..;..;..;12;14
03/2015;..;..;..;13;15
12/2014;..;..;..;13;15
09/2014;0;0;9;11;20
06/2014;0;0;14;10;24
03/2014;0;0;15;11;26
12/2013;0;0;14;12;26
09/2013;0;0;14;12;26
06/2013;0;0;11;10;21
03/2013;0;0;12;10;22
12/2012;0;0;12;10;22
09/2012;0;0;13;10;23
06/2012;0;0;15;10;25
03/2012;0;0;16;12;28
12/2011;0;0;16;13;29
09/2011;0;0;15;10;25
06/2011;0;0;17;9;26
03/2011;..;..;14;10;25
12/2010;..;..;13;10;24
09/2010;..;..;10;8;19
06/2010;..;..;17;7;25
03/2010;0;0;15;8;23
12/2009;0;0;14;8;22
09/2009;0;0;15;8;23
06/2009;0;0;13;7;20
03/2009;0;0;13;8;21
12/2008;0;0;12;8;20
09/2008;0;0;13;9;22
06/2008;0;0;13;6;19
03/2008;0;0;13;7;20

