﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250390
;Per compte d'altri;Per compte propi;Total
04/2024 (p);105;55;160
03/2024 (p);110;55;160
02/2024;105;55;160
01/2024;105;55;160
12/2023;105;55;160
11/2023;105;55;160
10/2023;105;55;160
09/2023;105;55;165
08/2023;115;55;170
07/2023;120;55;175
06/2023;100;55;155
05/2023;105;55;160
04/2023;105;60;165
03/2023;110;55;165
02/2023;110;60;170
01/2023;105;60;165
12/2022;100;60;160
11/2022;95;60;155
10/2022;90;60;150
09/2022;95;60;155
08/2022;110;60;170
07/2022;110;60;175
06/2022;105;60;165
05/2022;100;60;160
04/2022;100;60;160
03/2022;100;60;160
02/2022;105;55;160
01/2022;100;55;155
12/2021;104;57;161
11/2021;101;53;154
10/2021;101;55;156
09/2021;100;55;155
08/2021;111;55;166
07/2021;119;54;173
06/2021;106;54;160
05/2021;104;55;159
04/2021;104;55;159
03/2021;107;56;163
02/2021;104;55;159
01/2021;103;53;156
12/2020;108;54;162
11/2020;106;55;161
10/2020;106;52;158
09/2020;103;52;155
08/2020;111;49;160
07/2020;109;49;158
06/2020;107;46;153
05/2020;103;46;149
03/2020;106;46;152
12/2019;100;49;149
09/2019;99;51;150
06/2019;103;50;153
03/2019;106;46;152
12/2018;108;46;154
09/2018;108;47;155
06/2018;105;50;155
03/2018;103;46;149
12/2017;98;47;145
09/2017;95;51;146
06/2017;96;52;148
03/2017;97;49;146
12/2016;91;49;140
09/2016;76;49;125
06/2016;88;53;141
03/2016;95;49;144
12/2015;102;47;149
09/2015;95;52;147
06/2015;99;47;146
03/2015;108;44;152
12/2014;98;45;143
09/2014;86;46;132
06/2014;94;46;140
03/2014;85;45;130
12/2013;93;45;138
09/2013;84;45;129
06/2013;91;46;137
03/2013;90;42;132
12/2012;90;42;132
09/2012;95;46;141
06/2012;103;47;150
03/2012;104;44;148

