﻿Població ocupada. Per situació professional, sexe i edat
Palafolls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081555&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;2;0;2;0;0;0;0;0;0;19;8;27;35;27;62;0;0;0;56;35;91
De 20 a 24 anys;3;0;3;4;4;8;0;1;1;1;0;1;83;38;121;60;63;123;0;0;0;151;106;257
De 25 a 29 anys;18;6;24;19;4;23;0;1;1;0;1;1;145;128;273;68;68;136;0;0;0;250;208;458
De 30 a 34 anys;17;15;32;25;9;34;0;0;0;1;0;1;179;114;293;63;34;97;0;0;0;285;172;457
De 35 a 39 anys;34;7;41;42;14;56;0;2;2;0;0;0;171;92;263;35;36;71;0;0;0;282;151;433
De 40 a 44 anys;26;5;31;39;17;56;2;0;2;0;1;1;114;79;193;31;41;72;0;0;0;212;143;355
De 45 a 49 anys;25;7;32;30;13;43;1;0;1;0;0;0;100;39;139;24;10;34;0;0;0;180;69;249
De 50 a 54 anys;20;6;26;8;10;18;1;0;1;0;0;0;72;31;103;10;10;20;0;0;0;111;57;168
De 55 a 59 anys;15;6;21;17;15;32;0;0;0;0;0;0;58;13;71;13;3;16;0;0;0;103;37;140
De 60 a 64 anys;4;2;6;16;5;21;0;0;0;0;0;0;24;15;39;6;0;6;0;0;0;50;22;72
De 65 anys i més;2;0;2;3;0;3;0;0;0;0;0;0;7;8;15;0;2;2;0;0;0;12;10;22
Total;164;54;218;205;91;296;4;4;8;2;2;4;972;565;1537;345;294;639;0;0;0;1692;1010;2702

