﻿Population aged 16 and over. By extended levels of education attained
Camprodon
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170391&lang=en
;2011
Illiteracy;..
Uneducated;169
Primary education;415
Secondary education;624
General upper secondary education;217
Vocational training cycles for intermediate level;129
Advanced level in specific vocational training;115
First cycle in university education;126
University bachelor's degree;..
Long first degree, master degree studies and doctoral level;139
Total;2036

