﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Anglès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170084&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;399;1192;730;861;3182
Barcelona;22;107;85;124;338
Girona;376;1077;634;732;2819
Lleida;0;7;4;3;14
Tarragona;1;1;7;2;11
Resta d'Espanya;130;158;39;37;364
Andalusia;83;89;14;21;207
Aragó;4;2;2;1;9
Principat d'Astúries;3;9;0;2;14
Illes Balears;0;0;1;0;1
Canàries;0;0;0;0;0
Cantàbria;0;0;1;0;1
Castella - la Manxa;2;7;3;0;12
Castella i Lleó;7;6;2;3;18
Comunitat Valenciana;1;4;4;5;14
Extremadura;5;13;2;0;20
Galícia;2;12;3;1;18
Comunitat de Madrid;2;3;4;1;10
Regió de Múrcia;19;11;2;0;32
Comunitat Foral de Navarra;0;1;0;0;1
País Basc;1;1;1;3;6
Rioja, La;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0
Estranger;572;389;172;88;1221
Total;1101;1739;941;986;4767

