﻿Conreus llenyosos: fruiters de clima temperat
Alguaire
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250169&lang=es
;1999;1989
     Total;;
 explot.;164;276
 ha;451;623
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;164;276
 ha;451;623
     Pomera;;
 total;;
 explot.;103;239
 ha;136;328
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;103;239
 ha;136;328
       Perera;;
 total;;
 explot.;131;209
 ha;215;213
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;131;209
 ha;215;213
         Presseguer;;
 total;;
 explot.;61;112
 ha;74;76
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;61;112
 ha;74;76
           Cirerer i guinder;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
             Prunera;;
 total;;
 explot.;4;1
 ha;3;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;3;1
               Albercoquer;;
 total;;
 explot.;0;7
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;7
 ha;0;3
                 Altres;;
 total;;
 explot.;59;6
 ha;23;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;59;6
 ha;23;2

