﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Roda de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081831
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;14;12;26
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;268;315;583
Energia elèctrica, gas i aigua;2;2;4
Construcció;109;45;154
Comerç i reparacions;150;73;223
Hoteleria;27;14;41
Transport, emmagatzematge i comunicacions;27;14;41
Mediació financera;11;18;29
"Activitats immobiliàries, lloguer; serveis empresarials";24;20;44
Administració pública, defensa i SS obligatòria;17;12;29
Educació;22;70;92
Activitats sanitàries i veterinàries, serveis socials;24;21;45
"Altres activitats socials i serveis; serveis personals";41;13;54
Llars que ocupen personal domèstic;23;8;31
Organismes extraterritorials;0;0;0
Total;760;637;1397

