﻿Population. By year of arrival in Spain, sex and nationality
Santa Margarida de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082508&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;48;18;66;54;24;75
2019;6;3;12;60;57;117;69;60;129
2018;0;3;6;39;24;66;45;30;72
2017;3;3;3;21;18;42;24;24;45
2016;0;0;0;15;18;33;12;18;33
2011-2015;15;15;33;33;51;84;51;66;117
2001_2010;138;87;222;267;246;513;402;330;735
1991-2000;57;36;93;30;15;45;90;51;141
1981-1990;15;6;18;3;0;6;15;9;24
Before 1981;6;18;27;0;0;0;9;18;27
He has always lived there;4260;4305;8562;117;102;219;4374;4407;8781
Total;4506;4488;8994;639;552;1188;5142;5040;10182

