﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Sénia, la
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:430445
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;98422;15,9;93,7
2007;92091;14,9;91,5
2006;89147;14,8;94,4
2005;81526;13,7;91,6
2004;77069;13,2;93,7
2003;73502;12,8;96,2
2002;66085;11,7;89,9
2001;58183;10,7;87,4
2000;55614;10,7;91,0

