﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Julià de Vilatorta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082205&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;156;26;262;453
06/2020;10;157;25;276;468
03/2020;9;163;25;265;462
12/2019;10;167;26;266;469
09/2019;10;163;27;263;463
06/2019;12;159;26;264;461
03/2019;11;155;26;270;462
12/2018;10;150;26;275;461
09/2018;8;155;26;260;449
06/2018;11;152;24;275;462
03/2018;8;142;24;267;441
12/2017;9;131;24;264;428
09/2017;8;133;26;253;420
06/2017;9;132;24;259;424
03/2017;8;118;23;253;402
12/2016;8;114;21;248;391
09/2016;8;111;22;248;389
06/2016;10;101;20;254;385
03/2016;9;95;22;255;381
12/2015;10;91;23;245;369
09/2015;10;101;22;250;383
06/2015;12;103;22;266;403
03/2015;8;101;22;253;384
12/2014;6;103;27;246;382
09/2014;6;101;24;245;376
06/2014;8;106;22;235;371
03/2014;8;103;20;229;360
12/2013;8;102;21;219;350
09/2013;8;97;19;225;349
06/2013;9;99;20;229;357
03/2013;8;100;18;232;358
12/2012;7;99;22;231;359
09/2012;11;96;20;231;358
06/2012;12;97;21;231;361
03/2012;9;106;22;243;380
12/2011;8;130;24;211;373
09/2011;8;110;37;229;384
06/2011;8;108;39;223;378
03/2011;7;103;38;232;380
12/2010;6;104;42;230;382
09/2010;6;99;53;239;397
06/2010;6;107;69;247;429
03/2010;5;100;50;243;398
12/2009;5;95;52;239;391
09/2009;6;91;54;227;378
06/2009;7;90;57;242;396
03/2009;6;92;60;244;402
12/2008;6;102;70;259;437
09/2008;6;94;75;248;423
06/2008;7;139;76;235;457
03/2008;9;144;81;236;470

