﻿Eleccions al Parlament de Catalunya. Dades generals
Vallromanes
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082969&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1873;1244;1221;6;17;66,4;33,6
2017;1798;1581;1569;10;2;87,9;12,1
2015;1786;1531;1518;11;2;85,7;14,3
2012;1724;1331;1297;28;6;77,2;22,8
2010;1638;1123;1096;24;3;68,6;31,4
2006;1531;978;954;22;2;63,9;36,1
2003;1283;922;914;7;1;71,9;28,1
1999;1059;719;708;2;9;67,9;32,1
1995;780;559;549;6;4;71,7;28,3
1992;501;325;321;4;0;64,9;35,1
1988;357;268;267;1;0;75,1;24,9
1984;304;243;241;1;1;79,9;20,1
1980;297;210;209;0;1;70,7;29,3

