﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alàs i Cerc
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250058
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;..;..;21;31
06/2020;7;..;..;22;32
03/2020;7;..;..;21;31
12/2019;7;..;..;21;31
09/2019;7;..;..;21;31
06/2019;7;..;..;21;31
03/2019;9;..;..;20;32
12/2018;9;..;..;20;34
09/2018;9;..;..;20;34
06/2018;9;..;..;20;35
03/2018;9;..;..;21;35
12/2017;9;..;..;23;37
09/2017;9;..;..;23;37
06/2017;9;..;..;23;38
03/2017;9;..;..;27;43
12/2016;11;..;..;28;45
09/2016;11;..;..;27;44
06/2016;10;..;..;25;41
03/2016;11;..;..;22;39
12/2015;11;1;6;21;39
09/2015;11;..;..;22;39
06/2015;11;..;..;21;38
03/2015;10;..;..;22;38
12/2014;10;..;..;25;41
09/2014;10;..;..;21;39
06/2014;10;..;..;21;38
03/2014;11;..;..;21;38
12/2013;10;..;..;22;39
09/2013;11;..;..;22;40
06/2013;11;..;..;22;40
03/2013;11;..;..;21;39
12/2012;11;..;..;22;39
09/2012;11;..;..;21;39
06/2012;11;..;..;21;39
03/2012;12;..;..;21;40
12/2011;14;..;..;22;43
09/2011;14;..;..;21;44
06/2011;14;..;..;22;45
03/2011;14;..;..;20;43
12/2010;15;..;..;20;44
09/2010;16;..;..;20;47
06/2010;16;..;..;21;46
03/2010;16;..;..;21;45
12/2009;17;..;..;21;46
09/2009;18;..;..;22;48
06/2009;18;..;..;22;48
03/2009;17;..;..;22;47
12/2008;17;..;..;21;46
09/2008;17;..;..;24;49
06/2008;17;..;..;23;48
03/2008;17;..;..;22;48

