﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Bartomeu del Grau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081995&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;1;0;0;23;34
Sense estudis;104;80;75;39;18;122
Primer grau;290;249;247;173;27;317
ESO,EGB, Batx. elemental;299;265;269;205;8;307
FP grau mitjà;38;35;35;34;0;38
FP grau superior;34;34;34;33;0;34
Batxillerat superior;53;47;47;44;3;56
Diplomatura;39;36;36;36;0;39
Llicenciatura i doctorat;22;20;20;20;0;22
Total;890;767;763;584;79;969

