﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171479
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;15;5;329;31;100;487
Tècnics i professionals científics i intel·lectuals;8;65;42;294;8;25;442
Tècnics i professionals de suport;8;28;7;431;8;24;506
Empleats administratius;5;27;12;289;8;13;354
Treballadors de serveis i venedors de comerç;11;59;9;424;17;50;570
Treballadors qualificats en act. agràries i pesqueres;1;1;1;55;0;18;76
Artesans i treballadors qualificats de les indústries i la construcció;7;18;5;813;16;34;893
Operadors d'instal·lacions i maquinària, i muntadors;10;20;5;1230;12;39;1316
Treballadors no qualificats;14;42;5;277;5;30;373
Forces armades;0;0;0;3;0;0;3
Total;71;275;91;4145;105;333;5020

