﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Esplugues de Llobregat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080771
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,60;10210,4;1
2022;4,60;10090,0;1
2021;4,60;10168,9;1
2020;4,60;10250,0;1
2019;4,60;10147,8;1
2018;4,60;10077,2;1
2017;4,60;9976,1;1
2016;4,60;9942,0;1
2015;4,60;9918,7;1
2014;4,60;10028,9;1
2013;4,60;10145,0;1
2012;4,60;10157,8;1
2011;4,60;10149,4;1
2010;4,60;10141,1;1
2009;4,60;10187,4;1
2008;4,60;10127,4;1
2007;4,60;10062,2;1
2006;4,60;10175,7;1
2005;4,60;10119,6;1
2004;4,60;9981,5;1
2003;4,60;10097,2;1
2002;4,60;9997,4;1
2001;4,60;9941,5;1
2000;4,60;9927,8;1
1999;4,60;10066,1;1
1998;4,60;10066,1;1

