﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Cassà de la Selva. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170448
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;6;33;30;63;39;30;69
2019;9;9;18;60;69;126;66;75;144
2018;3;6;9;33;39;75;42;45;87
2017;3;3;3;39;36;75;39;39;81
2016;3;3;6;33;36;69;39;36;72
2011-2015;12;15;30;90;93;183;105;108;213
2001-2010;108;123;228;525;279;801;630;399;1029
1991-2000;51;36;87;42;21;63;96;57;153
1981-1990;21;15;36;9;6;15;33;21;51
Abans de 1981;15;12;27;6;3;9;21;18;36
Sempre hi ha viscut;4095;4227;8319;135;111;243;4230;4332;8562
Total;4329;4449;8775;1005;717;1722;5334;5166;10497

