﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Capafonts
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:430398&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;861,22;726,44;..;..;822,71
2021;..;726,33;640,12;..;..;700,47
2020;..;719,83;634,38;..;..;693,69
2019;..;723,52;690,74;..;..;715,81
2018;..;698,11;669,15;..;..;690,97
2017;..;678,79;648,89;..;..;672,81
2016;..;666,08;573,20;..;..;645,89
2014;..;662,15;567,91;..;..;646,44
2013;..;651,33;566,48;..;..;637,19
2012;..;639,77;555,36;..;..;623,69
2011;..;624,97;549,80;..;..;610,65

