﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081976
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);850;1490;1665;1445;5450
03/2024 (p);825;1500;1680;1445;5455
02/2024;800;1490;1680;1425;5390
01/2024;785;1470;1675;1415;5345
12/2023;805;1480;1680;1405;5375
11/2023;820;1475;1675;1405;5375
10/2023;800;1480;1660;1410;5355
09/2023;785;1490;1660;1400;5335
08/2023;800;1450;1640;1365;5255
07/2023;855;1485;1645;1370;5350
06/2023;865;1500;1660;1370;5390
05/2023;845;1510;1680;1365;5395
04/2023;810;1510;1680;1370;5370
03/2023;795;1515;1675;1345;5335
02/2023;785;1530;1660;1325;5295
01/2023;755;1525;1655;1320;5255
12/2022;760;1515;1665;1315;5255
11/2022;755;1540;1660;1320;5280
10/2022;745;1535;1655;1325;5260
09/2022;760;1535;1665;1300;5260
08/2022;795;1520;1645;1280;5240
07/2022;875;1550;1650;1280;5355
06/2022;835;1545;1645;1285;5310
05/2022;800;1555;1665;1295;5315
04/2022;780;1560;1660;1285;5285
03/2022;750;1550;1655;1265;5220
02/2022;755;1545;1640;1265;5205
01/2022;730;1550;1655;1260;5195
12/2021;766;1552;1665;1257;5240
11/2021;765;1560;1650;1256;5231
10/2021;755;1566;1652;1249;5222
09/2021;732;1570;1648;1242;5192
08/2021;747;1506;1613;1196;5062
07/2021;797;1541;1637;1199;5174
06/2021;775;1555;1625;1190;5145
05/2021;715;1520;1637;1190;5062
04/2021;684;1509;1625;1190;5008
03/2021;687;1508;1603;1180;4978
02/2021;659;1487;1583;1167;4896
01/2021;652;1485;1567;1157;4861
12/2020;662;1508;1566;1160;4896
11/2020;668;1518;1552;1173;4911
10/2020;651;1531;1557;1164;4903
09/2020;622;1506;1553;1150;4831
08/2020;651;1492;1532;1115;4790
07/2020;681;1504;1536;1095;4816
06/2020;660;1540;1526;1094;4820
05/2020;620;1538;1543;1094;4795
03/2020;625;1561;1535;1083;4804
12/2019;693;1601;1575;1069;4938
09/2019;686;1607;1571;1053;4917
06/2019;739;1647;1573;1037;4996
03/2019;660;1653;1597;1021;4931
12/2018;671;1609;1579;985;4844
09/2018;646;1624;1595;987;4852
06/2018;699;1618;1566;969;4852
03/2018;622;1606;1543;947;4718
12/2017;600;1613;1536;922;4671
09/2017;641;1578;1504;897;4620
06/2017;643;1615;1481;899;4638
03/2017;563;1627;1453;874;4517
12/2016;564;1658;1426;861;4509
09/2016;540;1653;1409;867;4469
06/2016;552;1666;1381;834;4433
03/2016;531;1681;1375;829;4416
12/2015;509;1679;1347;817;4352
09/2015;490;1661;1326;819;4296
06/2015;546;1667;1285;801;4299
03/2015;490;1674;1273;779;4216
12/2014;505;1657;1267;755;4184
09/2014;480;1641;1249;751;4121
06/2014;508;1660;1222;747;4137
03/2014;479;1679;1227;744;4129
12/2013;480;1683;1217;739;4119
09/2013;464;1697;1216;732;4109
06/2013;456;1696;1218;712;4082
03/2013;438;1718;1233;689;4078
12/2012;467;1745;1221;684;4117
09/2012;467;1744;1221;700;4132
06/2012;497;1746;1227;683;4153
03/2012;478;1795;1216;688;4177

