﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082592&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1703
Cotxe/furgoneta com a passatger;164
Autobús/ autocar/ minibús;108
Metro;6
Moto;95
A peu;370
Tren;159
Bicicleta;63
Altres mitjans;0
Total;2584
No aplicable;259
No es desplaça;88
Població ocupada resident;2931

