﻿Atur registrat (a 31 de març). Recomptes
Esplugues de Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080771&lang=es
;Atur
2024;1695
2023;1705
2022;1852
2021;2670
2020;2138
2019;2042
2018;2186
2017;2390
2016;2823
2015;3091
2014;3396
2013;3693
2012;3469
2011;3330
2010;3342
2009;2845
2008;1729
2007;1488
2006;1610
2005;1671
2004;1350
2003;1443
2002;1326
2001;1134
2000;1190
1999;1343
1998;1706
1997;2227
1996;2758
1995;3190
1994;3655
1993;2970
1992;2276
1991;2032
1990;2002
1989;2375
1988;3608
1987;4091
1986;4202
1985;3717
1984;4356
1983;3821

