﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Balaguer
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:250404&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);194415;55694;80036;59515;31011;242594;58,9;16,9;24,2;65,7;34,3;z
2020;180873;50476;77929;56423;28830;231146;58,5;16,3;25,2;66,2;33,8;z
2019;183622;59707;69440;56221;27845;240272;58,7;19,1;22,2;66,9;33,1;z
2018;171193;57967;64956;51511;26152;222151;58,2;19,7;22,1;66,3;33,7;z
2017;164694;57494;62267;49555;34318;217558;57,9;20,2;21,9;59,1;40,9;z
2016;156634;54179;61998;47123;24042;214429;57,4;19,9;22,7;66,2;33,8;z
2015;152167;54395;60513;45777;24142;208654;57,0;20,4;22,7;65,5;34,5;z
2014;144197;53800;61513;45612;23458;201787;55,6;20,7;23,7;66,0;34,0;z
2013;141775;55140;63535;45319;24163;202009;54,4;21,2;24,4;65,2;34,8;z
2012;148055;58065;63969;47339;23849;207803;54,8;21,5;23,7;66,5;33,5;z
2011;163051;55197;62618;50363;24621;218707;58,1;19,7;22,3;67,2;32,8;z
2010;167190;52210;64276;51474;23919;219423;58,9;18,4;22,7;68,3;31,7;z

