﻿Employed population. By large groups of occupation
Figueres
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170669&lang=en
;2011
Managers;772
Professionals;1840
Technicians and associate professionals;1730
Clerical support workers;2332
Service and sales workers;4475
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;2296
Plant and machine operators, and assemblers;1256
Elementary occupations;2143
Armed forces occupations;..
Total;17121

