﻿Població segons el lloc de naixement i professió dels ocupats
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:12
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;1116;320;1705;1997;1762;785;6305;49;14039
Catalunya;786;191;1265;1450;855;614;3166;9;8336
Barcelona;284;67;395;479;306;84;959;3;2577
Girona;16;5;13;18;17;0;47;1;117
Lleida;33;6;38;24;22;2;65;1;191
Tarragona;453;113;819;929;510;528;2095;4;5451
Resta de l'Estat;285;118;407;507;833;157;3005;39;5351
Andalusia;56;50;139;208;429;88;1518;20;2508
Aragó;51;12;49;42;53;19;115;0;341
Astúries;21;4;22;19;24;5;149;1;245
Balears;1;1;1;1;2;0;4;0;10
Canàries;5;0;0;1;1;0;7;0;14
Cantàbria;8;4;6;5;6;4;47;0;80
Catella-la Manxa;15;7;30;51;40;6;166;4;319
Catella i Lleó;57;11;51;39;76;4;214;3;455
Comunitat Valenciana;16;5;27;21;23;7;78;1;178
Extremadura;17;12;29;62;95;12;452;3;682
Galícia;2;4;7;14;23;1;79;0;130
Madrid;10;2;17;12;19;3;45;2;110
Múrcia;6;4;10;15;26;8;91;3;163
Navarra;6;0;3;6;2;0;5;1;23
País Basc;8;2;9;8;7;0;21;1;56
La Rioja;3;0;3;0;1;0;3;0;10
Ceuta / Melilla;3;0;4;3;6;0;11;0;27
Estranger;45;11;33;40;74;14;134;1;352

