﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:31&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;5739;558;6297;315;2943;435;915;4608;10911
Educació primària o inferior;294;21;315;39;936;36;213;1224;1539
Primera etapa d’educació secundària i similar;1809;255;2064;150;1053;189;258;1650;3717
Segona etapa d’educació secundària i similar;1494;159;1653;72;435;165;249;921;2577
Educació superior;2142;123;2265;51;522;51;192;816;3081
Dones;5022;627;5649;330;3186;435;1485;5436;11079
Educació primària o inferior;168;45;213;63;1407;24;504;1998;2208
Primera etapa d’educació secundària i similar;1194;267;1461;141;1125;171;405;1842;3303
Segona etapa d’educació secundària i similar;1113;162;1275;72;369;174;306;921;2199
Educació superior;2547;150;2697;54;288;63;267;672;3372
Total;10761;1185;11946;645;6129;873;2397;10044;21990
Educació primària o inferior;459;63;522;105;2343;60;714;3222;3741
Primera etapa d’educació secundària i similar;3006;525;3531;291;2175;360;666;3492;7023
Segona etapa d’educació secundària i similar;2610;324;2934;144;801;336;558;1839;4776
Educació superior;4689;270;4959;108;810;114;459;1491;6450

