﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Barbens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250411&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;14;36;24;35;27;26;21;36;20;17;88;362
dones;14;12;32;21;29;22;18;24;23;24;16;111;346
total;32;26;68;45;64;49;44;45;59;44;33;199;708
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;0;0;0;0;0;0;1;0;1;4
total;0;0;2;0;1;0;0;0;0;1;0;1;5
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;1;1;0;1;7;13
dones;0;0;0;0;0;0;0;0;0;1;1;12;14
total;0;0;0;1;2;0;0;1;1;1;2;19;27
Primer grau;;;;;;;;;;;;;
homes;18;3;2;1;7;2;6;9;25;18;14;75;180
dones;14;2;0;1;5;3;6;8;18;19;14;97;187
total;32;5;2;2;12;5;12;17;43;37;28;172;367
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;18;9;11;7;14;5;3;1;1;1;77
dones;0;7;10;5;5;5;3;11;2;1;1;0;50
total;0;14;28;14;16;12;17;16;5;2;2;1;127
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;3;3;0;5;1;0;1;1;0;0;17
dones;0;0;1;2;3;1;2;2;0;0;0;1;12
total;0;3;4;5;3;6;3;2;1;1;0;1;29
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;3;4;2;1;0;1;0;0;0;12
dones;0;0;4;4;0;4;1;0;1;0;0;0;14
total;0;0;5;7;4;6;2;0;2;0;0;0;26
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;9;1;5;6;2;3;1;0;0;4;32
dones;0;3;10;1;4;6;4;1;0;2;0;0;31
total;0;4;19;2;9;12;6;4;1;2;0;4;63
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;4;3;2;2;1;1;0;1;1;17
dones;0;0;2;6;10;2;1;2;0;0;0;0;23
total;0;0;4;10;13;4;3;3;1;0;1;1;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;2;3;0;2;3;0;0;0;13
dones;0;0;3;2;2;1;1;0;2;0;0;0;11
total;0;0;4;4;4;4;1;2;5;0;0;0;24

