﻿Eleccions al Congrés de Diputats. Dades generals
Sales de Llierca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171544
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;101;76;76;0;0;75,2;24,8
2016;92;67;66;0;1;72,8;27,2
2015;92;62;62;0;0;67,4;32,6
2011;93;54;48;1;5;58,1;41,9
2008;80;55;49;5;1;68,8;31,3
2004;62;52;52;0;0;83,9;16,1
2000;55;42;41;1;0;76,4;23,6
1996;43;28;28;0;0;65,1;34,9
1993;39;28;28;0;0;71,8;28,2
1989;46;24;23;0;1;52,2;47,8
1986;44;27;27;0;0;61,4;38,6
1982;33;22;22;0;0;66,7;33,3
1979;42;19;19;0;0;45,2;54,8
1977;38;23;23;0;0;60,5;39,5

