﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Aran. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:39
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";195;40;5;90;330
Enginyers tècnics, pèrits i ajudants titulats;200;25;0;50;275
Caps administratius i de taller;130;10;15;5;160
Ajudants no titulats;80;5;10;0;95
Oficials administratius;345;50;20;85;505
Subalterns;95;15;20;5;130
Auxiliars administratius;190;65;25;20;300
Oficials de primera i de segona;570;55;150;10;785
Oficials de tercera i especialistes;205;55;110;0;370
Peons;145;70;50;5;265
No procedent i altres;10;40;0;5;55
Total;2160;430;405;275;3270

