﻿Places de turisme rural
Priorat
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:29&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;95;181;58;44;378
2021;122;179;58;44;403
2020;129;179;58;44;410
2019;129;172;58;44;403
2018;129;178;58;37;402
2017;115;172;58;37;382
2016;115;172;58;37;382
2015;125;160;58;37;380
2014;135;168;58;37;398
2013;137;187;60;37;421
2012;135;183;60;37;415
2011;127;183;60;28;398
2010;127;164;60;28;379
2009;127;164;45;22;358
2008;127;160;45;22;354
2007;112;173;30;22;337

