﻿Parc de vehicles, per tipus
Capçanes
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430402&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;246;55;90;0;11;402
2021;244;54;90;0;11;399
2020;233;54;88;0;13;388
2019;236;53;93;0;13;395
2018;228;56;99;0;12;395
2017;222;57;95;0;10;384
2016;225;53;102;0;8;388
2015;222;56;103;0;8;389
2014;220;57;103;0;9;389
2013;219;58;105;0;8;390
2012;231;59;103;0;8;401
2011;230;57;104;0;7;398
2010;233;59;100;0;6;398
2009;227;55;100;0;6;388
2008;228;57;102;0;4;391
2007;221;53;100;0;4;378
2006;211;47;98;0;4;360
2005;209;43;96;0;3;351
2004;209;41;87;0;3;340
2003;206;39;74;0;3;322
2002;205;44;72;0;3;324
2001;197;42;72;0;3;314
2000;190;38;64;0;1;293
1999;174;40;59;0;0;273
1998;162;39;55;0;0;256
1997;152;35;52;0;0;239

