﻿Població. Per lloc de naixement (CA i estranger)
Tordera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082845
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;13176;13014;12810;11550;7424;6646;6091;5701
Barcelona;11475;11331;11139;10022;6387;5644;5119;4758
Girona;1575;1551;1533;1412;940;912;896;862
Lleida;60;63;66;59;55;46;42;46
Tarragona;66;69;72;57;42;44;34;35
Resta d'Espanya;2709;2739;2715;3073;2365;2123;2004;1921
Andalusia;1548;1581;1587;1855;1534;1421;1335;1292
Aragó;90;93;99;114;93;86;74;86
Principat d'Astúries;18;21;21;23;7;3;4;1
Illes Balears;30;27;27;19;11;11;12;14
Canàries;21;18;15;11;8;7;1;2
Cantàbria;12;12;15;8;7;5;8;6
Castella - la Manxa;123;120;117;148;117;95;95;91
Castella i Lleó;132;120;111;150;109;87;86;78
Comunitat Valenciana;117;117;111;98;61;57;58;60
Extremadura;285;285;288;323;240;206;202;169
Galícia;105;108;111;100;48;32;28;20
Comunitat de Madrid;84;87;72;66;24;21;21;30
Regió de Múrcia;66;69;69;86;60;45;49;49
Comunitat Foral de Navarra;9;12;12;13;8;15;14;11
País Basc;33;30;27;24;18;15;10;9
Rioja, La;9;9;9;10;5;6;3;3
Ceuta i Melilla;30;33;27;26;15;11;4;0
Estranger;2532;2346;2262;1621;327;149;61;101
Total;18420;18096;17781;16244;10116;8918;8156;7747

