﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Llívia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170947&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);495;255
03/2024 (p);530;255
02/2024;530;255
01/2024;525;250
12/2023;530;250
11/2023;490;250
10/2023;485;245
09/2023;480;250
08/2023;480;250
07/2023;510;250
06/2023;485;245
05/2023;475;240
04/2023;475;240
03/2023;490;240
02/2023;505;235
01/2023;500;230
12/2022;505;240
11/2022;475;235
10/2022;480;235
09/2022;470;235
08/2022;480;240
07/2022;505;240
06/2022;470;230
05/2022;460;235
04/2022;460;235
03/2022;490;235
02/2022;510;235
01/2022;510;235
12/2021;516;234
11/2021;482;235
10/2021;479;241
09/2021;476;242
08/2021;482;243
07/2021;525;243
06/2021;491;238
05/2021;470;238
04/2021;446;237
03/2021;480;234
02/2021;447;239
01/2021;437;237
12/2020;445;237
11/2020;425;245
10/2020;436;242
09/2020;438;244
08/2020;448;243
07/2020;460;245
06/2020;436;239
05/2020;420;238
03/2020;420;235
12/2019;471;232
09/2019;432;238
06/2019;449;231
03/2019;464;226
12/2018;452;229
09/2018;417;226
06/2018;417;223
03/2018;455;223
12/2017;442;228
09/2017;425;241
06/2017;434;232
03/2017;448;223
12/2016;458;225
09/2016;405;222
06/2016;426;229
03/2016;436;228
12/2015;447;221
09/2015;404;222
06/2015;414;218
03/2015;439;220
12/2014;420;221
09/2014;384;226
06/2014;431;224
03/2014;444;222
12/2013;443;221
09/2013;408;223
06/2013;433;224
03/2013;466;217
12/2012;475;221
09/2012;472;225
06/2012;484;227
03/2012;519;221

