﻿Población. Por año de llegada al municipio
Borges del Camp, les
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430311&lang=es
;2021
2020;123
2019;105
2018;84
2017;54
2016;60
2011-2015;174
2001-2010;471
1991-2000;132
1981-1990;99
Antes de 1981;312
Siempre ha vivido;477
Total;2091

