﻿Distribució de la superfície agrícola utilitzada (SAU)
Pontós
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171365&lang=es
;2009;1999
   Total;;
   explot.;18;18
    ha;1139;881
 secà;;
 explot.;15;17
 ha;1032;737
 regadiu;;
 explot.;10;15
 ha;107;144
       Terres llaurades;;
 explot.;18;18
 ha;746;881
        Pastures permanents;;
 explot.;6;0
 ha;394;0

