﻿Població a 1 de gener. Per nacionalitat i sexe
Llagostera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170890
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;3731;3750;7481;812;731;1543;4543;4481;9024
2021;3667;3661;7328;789;734;1523;4456;4395;8851
2020;3608;3578;7186;765;696;1461;4373;4274;8647
2019;3562;3498;7060;741;652;1393;4303;4150;8453
2018;3525;3463;6988;715;594;1309;4240;4057;8297
2017;3504;3455;6959;697;573;1270;4201;4028;8229
2016;3496;3426;6922;732;612;1344;4228;4038;8266
2015;3465;3384;6849;749;626;1375;4214;4010;8224
2014;3443;3354;6797;774;627;1401;4217;3981;8198
2013;3435;3324;6759;805;636;1441;4240;3960;8200
2012;3425;3319;6744;787;626;1413;4212;3945;8157
2011;3429;3295;6724;754;627;1381;4183;3922;8105
2010;3332;3239;6571;743;601;1344;4075;3840;7915
2009;3265;3172;6437;749;578;1327;4014;3750;7764
2008;3256;3135;6391;692;531;1223;3948;3666;7614
2007;3173;3064;6237;625;452;1077;3798;3516;7314
2006;3081;2981;6062;580;420;1000;3661;3401;7062
2005;2940;2873;5813;557;394;951;3497;3267;6764
2004;2867;2824;5691;452;318;770;3319;3142;6461
2003;2791;2753;5544;442;307;749;3233;3060;6293
2002;2741;2704;5445;373;254;627;3114;2958;6072
2001;2725;2691;5416;290;204;494;3015;2895;5910
2000;2698;2662;5360;229;180;409;2927;2842;5769

