﻿Conreus llenyosos: fruiters de fruits secs
Algerri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250156
;1999;1989
     Total;;
 explot.;65;93
 ha;201;330
      Secà;;
 explot.;64;93
 ha;195;330
       Regadiu;;
 explot.;2;0
 ha;6;0
     Ametller;;
 total;;
 explot.;65;93
 ha;201;330
 secà;;
 explot.;64;93
 ha;195;330
 regadiu;;
 explot.;1;0
 ha;6;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

