﻿Nascuts vius segons la professió i edat de la mare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:24&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;1;1;8;4;2;0;0;16
Professionals científics i intel·lectuals;1;21;95;89;22;3;1;232
Tècnics i professionals de suport;1;7;47;28;9;1;0;93
Empleats oficina, comptables i administratius;1;14;50;39;6;3;0;113
Treballadors restauració, personals i venedors;16;42;71;34;11;1;0;175
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;7;7;20;18;7;1;0;60
Operadors instal·lacions i maquinària, i muntadors;2;14;13;7;1;0;0;37
Ocupacions elementals;10;19;14;28;12;1;0;84
No hi consta;77;127;130;108;39;3;0;484
Total;116;252;449;355;109;13;1;1295

