﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Puigcerdà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171411&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;339;438;511;575;640;507;543;682;823;855;768;707;560;492;320;286;207;231;9484
Catalonia;306;371;420;428;353;225;250;276;393;420;406;384;304;262;173;160;101;132;5364
Barcelona;34;38;60;40;53;50;91;92;161;182;144;126;110;90;62;37;34;36;1440
Girona;267;327;347;375;290;163;145;171;202;189;220;216;163;145;97;85;51;65;3518
Lleida;5;5;12;10;8;9;11;10;27;46;38;40;24;24;14;34;15;27;359
Tarragona;0;1;1;3;2;3;3;3;3;3;4;2;7;3;0;4;1;4;47
Rest of Spain;5;9;21;24;18;24;39;56;75;96;128;150;155;169;114;108;93;84;1368
Andalucía;2;2;6;5;1;5;6;19;7;21;33;58;63;57;41;48;39;44;457
Aragón;0;0;0;2;1;1;1;0;0;4;5;3;0;3;1;5;5;2;33
Principado de Asturias;0;0;0;0;0;0;3;1;1;1;0;1;0;0;0;0;0;1;8
Illes Balears;0;0;2;0;0;1;2;0;1;4;2;2;1;1;0;1;0;0;17
Canarias;0;1;1;1;0;0;0;1;1;1;1;2;1;0;0;0;0;1;11
Cantabria;0;0;0;1;0;1;0;0;0;0;0;2;0;0;1;0;1;2;8
Castilla - La Mancha;0;0;1;1;0;1;1;1;1;4;6;11;6;16;14;9;8;7;87
Castilla y León;0;0;2;1;1;1;4;4;4;4;10;14;11;17;13;12;8;10;116
Comunitat Valenciana;1;1;3;1;3;1;5;6;9;8;5;4;3;2;2;3;2;1;60
Extremadura;0;2;1;1;1;0;3;5;8;2;6;12;24;27;18;10;11;6;137
Galicia;0;1;1;2;5;10;11;12;34;30;47;36;33;36;21;18;9;7;313
Comunidad de Madrid;0;2;1;6;4;2;1;5;6;10;4;4;8;6;2;0;4;3;68
Región de Murcia;1;0;1;3;0;0;1;1;1;0;1;0;3;2;1;1;2;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
País Vasco;0;0;2;0;1;0;1;1;1;6;7;1;2;1;0;0;2;0;25
La Rioja;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta y Melilla;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;1;2;0;8
Foreign;28;58;70;123;269;258;254;350;355;339;234;173;101;61;33;18;13;15;2752

