﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Olesa de Montserrat. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081477&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;23;45;1;1;2;1;1;2;1;3;4;1;1;2;0;0;0;0;0;0;26;29;55
De 5 a 9 anys;31;24;55;1;3;4;5;1;6;5;2;7;2;1;3;0;0;0;0;0;0;44;31;75
De 10 a 14 anys;25;17;42;3;2;5;2;1;3;2;2;4;2;3;5;0;0;0;0;0;0;34;25;59
De 15 a 19 anys;37;24;61;1;1;2;1;0;1;2;5;7;5;2;7;0;0;0;0;0;0;46;32;78
De 20 a 24 anys;21;15;36;3;0;3;0;0;0;1;2;3;1;3;4;0;0;0;0;1;1;26;21;47
De 25 a 29 anys;12;18;30;2;4;6;0;0;0;0;0;0;3;4;7;1;0;1;0;0;0;18;26;44
De 30 a 34 anys;12;5;17;8;3;11;0;0;0;3;2;5;2;0;2;0;1;1;0;0;0;25;11;36
De 35 a 39 anys;16;12;28;3;3;6;0;0;0;2;1;3;0;4;4;0;1;1;0;1;1;21;22;43
De 40 a 44 anys;17;7;24;5;3;8;3;0;3;4;1;5;4;3;7;0;0;0;1;0;1;34;14;48
De 45 a 49 anys;17;8;25;6;4;10;0;0;0;0;6;6;2;4;6;1;0;1;0;0;0;26;22;48
De 50 a 54 anys;14;7;21;3;4;7;0;0;0;3;2;5;2;3;5;1;0;1;0;0;0;23;16;39
De 55 a 59 anys;11;4;15;1;0;1;0;0;0;3;1;4;4;4;8;0;0;0;0;0;0;19;9;28
De 60 a 64 anys;9;3;12;0;1;1;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;12;6;18
De 65 a 69 anys;6;3;9;1;0;1;0;0;0;0;0;0;2;4;6;0;0;0;0;0;0;9;7;16
De 70 a 74 anys;4;0;4;1;0;1;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;7;2;9
De 75 a 79 anys;3;0;3;0;0;0;0;0;0;2;1;3;1;3;4;0;0;0;1;0;1;7;4;11
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;4;4
De 85 anys i més;4;4;8;0;0;0;0;0;0;2;1;3;5;5;10;0;0;0;0;0;0;11;10;21
Total;261;175;436;39;29;68;12;3;15;30;30;60;41;50;91;3;2;5;2;2;4;388;291;679

