﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080863&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;7;6;13;5;15;20;20;31;51;0;0;0;64;4;68;31;21;52;24;3;27;0;0;0;153;80;233
De 20 a 24 anys;13;8;21;11;23;34;46;73;119;16;61;77;33;82;115;4;2;6;148;31;179;90;49;139;57;17;74;0;1;1;418;347;765
De 25 a 29 anys;30;18;48;29;62;91;67;127;194;30;87;117;51;84;135;9;1;10;207;29;236;122;95;217;48;25;73;0;1;1;593;529;1122
De 30 a 34 anys;35;23;58;33;49;82;75;93;168;47;52;99;57;82;139;15;0;15;182;27;209;98;59;157;64;18;82;0;1;1;606;404;1010
De 35 a 39 anys;41;23;64;24;38;62;56;63;119;20;23;43;42;65;107;6;1;7;140;31;171;138;53;191;47;30;77;1;0;1;515;327;842
De 40 a 44 anys;38;18;56;22;36;58;37;43;80;33;18;51;33;51;84;6;0;6;145;11;156;72;74;146;27;33;60;1;1;2;414;285;699
De 45 a 49 anys;50;14;64;21;15;36;44;31;75;25;26;51;23;54;77;14;1;15;134;25;159;94;40;134;38;39;77;0;0;0;443;245;688
De 50 a 54 anys;49;16;65;15;8;23;32;20;52;11;13;24;27;22;49;8;1;9;125;20;145;63;24;87;36;17;53;0;0;0;366;141;507
De 55 a 59 anys;18;6;24;5;3;8;15;10;25;10;0;10;20;13;33;3;2;5;94;14;108;55;10;65;23;26;49;0;0;0;243;84;327
De 60 a 64 anys;15;4;19;0;0;0;4;2;6;2;1;3;16;9;25;3;2;5;32;1;33;21;1;22;11;7;18;0;0;0;104;27;131
De 65 anys i més;3;1;4;0;0;0;0;0;0;2;1;3;2;4;6;2;0;2;5;4;9;7;2;9;4;4;8;0;0;0;25;16;41
Total;293;131;424;161;234;395;383;468;851;201;297;498;324;497;821;70;10;80;1276;197;1473;791;428;1219;379;219;598;2;4;6;3880;2485;6365

