﻿Conreus llenyosos: fruiters de fruits secs
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431378&lang=en
;1999;1989
     Total;;
 explot.;62;96
 ha;66;100
      Secà;;
 explot.;62;96
 ha;66;100
       Regadiu;;
 explot.;0;1
 ha;0;0
     Ametller;;
 total;;
 explot.;62;96
 ha;66;99
 secà;;
 explot.;62;96
 ha;66;99
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;1;4
 ha;0;2
 secà;;
 explot.;1;3
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

