﻿Population at 1 January. By nationality, sex and five-year age group
Vilanova del Camí. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:083020&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;233;244;477;42;37;79;275;281;556
From 5 to 9 years;322;300;622;37;30;67;359;330;689
From 10 to 14 years;394;401;795;23;19;42;417;420;837
From 15 to 19 years;371;330;701;17;27;44;388;357;745
From 20 to 24 years;312;278;590;30;28;58;342;306;648
From 25 to 29 years;285;265;550;54;48;102;339;313;652
From 30 to 34 years;305;260;565;60;57;117;365;317;682
From 35 to 39 years;353;365;718;52;61;113;405;426;831
From 40 to 44 years;530;482;1012;62;49;111;592;531;1123
From 45 to 49 years;535;519;1054;56;39;95;591;558;1149
From 50 to 54 years;462;456;918;23;27;50;485;483;968
From 55 to 59 years;441;409;850;17;23;40;458;432;890
From 60 to 64 years;370;391;761;7;13;20;377;404;781
From 65 to 69 years;294;299;593;8;5;13;302;304;606
From 70 to 74 years;261;274;535;4;5;9;265;279;544
From 75 to 79 years;210;247;457;3;3;6;213;250;463
From 80 to 84 years;106;147;253;0;1;1;106;148;254
85 years and over;91;189;280;0;1;1;91;190;281
Total;5875;5856;11731;495;473;968;6370;6329;12699

