﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Calonge de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080364
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;2;7;5;2;7;2;1;3;2;0;2;1;0;1;0;0;0
De 5 a 9 anys;7;1;8;7;1;8;5;1;6;4;0;4;4;0;4;0;0;0
De 10 a 14 anys;1;6;7;1;6;7;1;6;7;1;6;7;1;6;7;0;0;0
De 15 a 19 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 20 a 24 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;4;10;0;0;0
De 25 a 29 anys;5;4;9;5;4;9;5;4;9;5;4;9;5;4;9;0;0;0
De 30 a 34 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 35 a 39 anys;5;8;13;5;8;13;5;8;13;5;8;13;5;8;13;0;0;0
De 40 a 44 anys;11;6;17;11;6;17;11;6;17;11;6;17;11;6;17;0;0;0
De 45 a 49 anys;3;5;8;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0
De 50 a 54 anys;7;9;16;7;9;16;7;9;16;6;8;14;5;6;11;0;0;0
De 55 a 59 anys;4;2;6;4;2;6;4;2;6;4;2;6;3;1;4;0;0;0
De 60 a 64 anys;6;0;6;6;0;6;6;0;6;6;0;6;4;0;4;0;0;0
De 65 a 69 anys;2;10;12;2;9;11;2;8;10;1;7;8;1;5;6;0;1;1
De 70 a 74 anys;12;12;24;12;12;24;12;12;24;11;10;21;7;5;12;0;0;0
De 75 a 79 anys;8;9;17;8;9;17;8;9;17;5;9;14;3;3;6;0;0;0
De 80 a 84 anys;3;1;4;3;1;4;3;1;4;3;1;4;2;0;2;0;0;0
De 85 anys i més;4;5;9;4;5;9;3;4;7;2;2;4;2;1;3;0;0;0
Total;101;93;194;101;92;193;95;89;184;87;81;168;75;62;137;0;1;1

