﻿Personal Income Tax (IRPF). Main items
Riudaura
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171498&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;5298951;4808591;4640525;4420255;4350999;4151261;3735717;3947173;3724143;3544141;3616478;3374213
Income from investment;..;..;..;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;163870;144641;145639;178506;182349;170945;137159;122681;105845;32813;48746;53620
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;676602;420332;558037;785437;437845;457221;422082;237033;235969;164669;378576;465761
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;6393447;5964613;5858228;6222895;5624357;6600539;4889891;5091452;4913036;4262636;4647509;4578030
Deductions to the taxable base for pension contributions;27600;49804;61808;69910;79223;71149;68906;76977;74053;88012;76873;85211
Net taxable base from income and savings;6317798;5865640;5749629;6093563;5481387;6451797;4747610;4951475;4776482;..;..;4398142
Total tax due;1310854;1173038;1147636;1214478;1064846;1282065;887381;1027668;970569;798333;875358;874657
Deductions for primary residence;26648;23267;29661;31261;31075;32645;32046;35548;35190;34614;41891;37700
Regional government deductions;2035;2289;1318;2164;2909;10431;3975;3656;3930;2479;1700;1782
Net tax payable;1269353;1135627;1107088;1168812;1012390;1228793;843384;978593;922507;753342;826016;833479
Self-assessment tax liability;1269353;1136722;1107088;1168772;1012559;1228769;843385;975288;917356;749217;818964;824926
Withholdings and payments on account;1182065;1015437;1020270;1114961;981793;917470;874370;1005479;895039;864084;875558;889065
Result of the tax return;69421;105068;73601;37594;25317;302499;-38086;-34992;18817;-119768;-59995;-66339

