﻿Conreus herbacis: cereals per a gra
Castellserà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250707
;2009
     Total;
 explot.;81
 ha;660
      Secà;
 explot.;24
 ha;140
       Regadiu;
 explot.;75
 ha;521
     Blat tou i escanda;
 total;
 explot.;38
 ha;141
 secà;
 explot.;8
 ha;23
 regadiu;
 explot.;33
 ha;118
       Blat dur;
 total;
 explot.;10
 ha;58
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;10
 ha;45
         Ordi;
 total;
 explot.;24
 ha;119
 secà;
 explot.;10
 ha;64
 regadiu;
 explot.;18
 ha;55
           Civada;
 total;
 explot.;1
 ha;5
 secà;
 explot.;1
 ha;5
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;56
 ha;290
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;55
 ha;288
                   Altres;
 total;
 explot.;10
 ha;48
 secà;
 explot.;8
 ha;33
 regadiu;
 explot.;4
 ha;15

