﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431299&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;305;59;364
Pesca;2;2;4
Indústries extractives;0;2;2
Indústries manufactureres;145;175;320
Energia elèctrica, gas i aigua;2;0;2
Construcció;116;65;181
Comerç i reparacions;203;46;249
Hoteleria;55;14;69
Transport, emmagatzematge i comunicacions;9;33;42
Mediació financera;13;12;25
"Activitats immobiliàries, lloguer; serveis empresarials";23;11;34
Administració pública, defensa i SS obligatòria;43;17;60
Educació;45;85;130
Activitats sanitàries i veterinàries, serveis socials;21;13;34
"Altres activitats socials i serveis; serveis personals";27;5;32
Llars que ocupen personal domèstic;24;0;24
Organismes extraterritorials;0;0;0
Total;1033;539;1572

