﻿Conventional family dwellings. By type of dwelling and useful floor area
Cabanyes, les. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080272&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;3
From 31 to 45 m²;6;3;9
From 46 to 60 m²;12;3;12
From 61 to 75 m²;6;6;12
From 76 to 90 m²;30;6;39
From 91 to 105 m²;60;6;66
From 106 to 120 m²;39;6;45
From 121 to 150 m²;72;12;81
From 151 to 180 m²;27;6;33
More than 180 m²;57;12;69
Unknown;6;0;3
Total;315;60;375

