﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:250582
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1230;987;2217;930;912;1842;57;264;321;162;162;327;48;27;78;2433;2352;4785
Barcelona;126;96;222;114;135;249;3;33;39;39;33;75;15;9;24;300;309;606
Girona;3;3;9;3;3;9;0;3;0;0;0;0;3;0;3;12;12;24
Lleida;1077;858;1938;792;744;1536;51;210;261;117;120;237;30;18;51;2070;1956;4026
Tarragona;24;24;51;21;27;48;0;18;21;6;9;12;0;0;0;51;81;132
Resta d'Espanya;39;24;60;132;129;258;12;87;96;21;18;36;9;0;12;210;258;468
Andalusia;12;6;18;69;60;129;3;42;45;12;9;18;6;0;6;99;120;216
Aragó;6;3;9;12;21;33;6;15;18;3;3;6;0;0;0;24;36;63
Principat d'Astúries;0;0;3;3;3;6;0;0;0;0;0;0;0;0;0;3;3;9
Illes Balears;3;3;6;3;3;6;0;0;0;0;0;3;0;0;0;6;9;15
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;3
Cantàbria;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;3;3;3
Castella - la Manxa;0;0;0;6;9;12;3;6;9;0;0;0;0;0;3;6;15;21
Castella i Lleó;3;0;6;12;12;27;0;9;9;0;3;3;0;0;0;18;24;42
Comunitat Valenciana;3;9;12;3;3;9;3;3;3;0;0;3;0;0;0;9;15;21
Extremadura;3;0;3;9;9;18;0;3;6;3;3;3;0;0;0;15;12;30
Galícia;0;0;0;0;0;3;0;0;0;0;0;0;3;0;3;3;3;3
Comunitat de Madrid;3;3;6;3;6;9;3;0;3;0;0;3;3;0;0;12;6;21
Regió de Múrcia;0;3;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6
Comunitat Foral de Navarra;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3
País Basc;0;0;0;0;3;3;0;3;0;3;0;3;0;0;0;6;3;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Estranger;204;111;312;231;219;453;3;6;9;18;39;60;69;39;108;525;417;939
Total;1470;1122;2589;1293;1260;2553;72;360;429;201;222;423;129;69;195;3165;3027;6192

