﻿Localització de l'ocupació per professions (CCO-94)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081461&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;16;5;21
Tècnics i professionals científics i intel·lectuals;12;5;17
Tècnics i professionals de suport;15;10;25
Empleats administratius;10;4;14
Treballadors de serveis i venedors de comerç;25;6;31
Treballadors qualificats en act. agràries i pesqueres;4;0;4
Artesans i treballadors qualificats de les indústries i la construcció;51;28;79
Operadors d'instal·lacions i maquinària, i muntadors;28;18;46
Treballadors no qualificats;17;10;27
Forces armades;0;0;0
Total;178;86;264

