﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alpicat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:250236
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1018;336;147;2040;1898;4520
Homes;401;156;..;563;1339;2270
Dones;617;180;97;1478;559;2250
Estrangers;..;..;..;147;136;297
Homes;..;..;..;..;113;197
Dones;..;..;..;..;..;..
Total;1032;357;147;2187;2034;4817
Homes;401;178;..;632;1452;2467
Dones;631;180;97;1555;582;2350

