﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ripollet
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081803&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;98;677;208;..;..;1007
2021;91;668;195;..;..;978
2020;94;645;193;..;..;959
2019;100;641;195;..;..;962
2018;100;598;197;..;..;919
2017;102;572;189;..;..;884
2016;91;542;190;..;..;848
2014;82;489;183;..;..;780
2013;82;455;187;..;..;750
2012;80;432;185;..;..;721
2011;81;400;186;..;..;689

