﻿Immigracions externes. Per continent de procedència
Puigverd d'Agramunt
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251811
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;13 (b);0 (b);0 (b);0 (b);0 (b);0 (b);4 (b);17 (b)
2021;4;1;0;0;0;0;0;5
2020;5;0;0;0;0;0;0;5
2019;8;0;0;2;0;0;1;11
2018;1;0;0;0;0;0;2;3
2017;5;0;0;0;0;0;2;7
2016;1;0;0;0;0;0;0;1
2015;3;0;0;0;0;0;0;3
2014;3;0;0;0;0;0;1;4
2013;1;0;0;0;0;0;1;2
2012;0;0;0;0;0;0;0;0
2011;2;0;0;0;0;0;0;2
2010;3;0;0;0;0;0;0;3
2009;4;0;0;0;0;0;0;4
2008;5;0;0;0;0;0;0;5
2007;16;0;1;0;0;0;0;17
2006;0;15;0;0;0;0;0;15
2005;0;17;0;0;0;0;0;17
2004;0;11;0;3;0;0;0;14

