﻿Parc de vehicles, per tipus
Cervià de Ter
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170502&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;617;140;199;24;53;1033
2021;609;134;214;23;48;1028
2020;610;134;210;22;46;1022
2019;611;127;211;18;49;1016
2018;610;117;206;19;52;1004
2017;605;107;214;18;46;990
2016;572;111;212;18;46;959
2015;545;107;208;18;47;925
2014;542;107;218;17;48;932
2013;538;109;204;17;48;916
2012;540;109;202;20;44;915
2011;529;112;214;24;43;922
2010;517;107;220;22;38;904
2009;510;100;216;23;39;888
2008;511;99;209;27;38;884
2007;506;90;207;32;39;874
2006;484;84;197;25;31;821
2005;477;81;191;25;26;800
2004;451;68;173;17;23;732
2003;429;64;165;14;20;692
2002;406;70;161;10;19;666
2001;406;65;162;5;17;655
2000;409;65;154;5;13;646
1999;405;67;142;5;13;632
1998;389;69;145;5;13;621
1997;365;67;135;5;12;584

