﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170405&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;35;270;360
02/2024;5;50;35;265;360
01/2024;10;50;35;265;360
12/2023;5;50;35;260;355
11/2023;10;50;35;270;365
10/2023;10;50;35;275;370
09/2023;10;50;35;270;365
08/2023;10;50;40;260;355
07/2023;10;50;40;270;370
06/2023;10;45;40;270;365
05/2023;10;45;40;280;370
04/2023;10;45;40;280;375
03/2023;10;45;40;280;375
02/2023;10;45;40;285;380
01/2023;10;45;40;280;375
12/2022;10;45;40;285;385
11/2022;10;45;40;280;375
10/2022;10;45;40;280;380
09/2022;10;45;40;275;370
08/2022;10;45;40;270;365
07/2022;10;45;40;270;370
06/2022;10;45;40;260;355
05/2022;10;45;40;275;370
04/2022;10;45;40;275;375
03/2022;10;45;40;275;375
02/2022;10;45;40;275;370
01/2022;10;45;40;270;365
12/2021;10;45;40;269;364
11/2021;10;45;41;265;361
10/2021;10;45;41;266;362
09/2021;11;44;40;257;352
08/2021;11;44;41;255;351
07/2021;12;44;41;262;359
06/2021;11;44;41;257;353
05/2021;9;44;40;258;351
04/2021;9;43;40;259;351
03/2021;10;44;40;257;351
02/2021;9;43;38;254;344
01/2021;10;43;38;250;341
12/2020;11;46;39;250;346
11/2020;10;45;42;246;343
10/2020;9;43;41;252;345
09/2020;9;43;43;244;339
08/2020;10;44;43;240;337
07/2020;10;45;43;243;341
06/2020;10;44;43;241;338
05/2020;10;42;43;235;330
03/2020;9;42;41;235;327
12/2019;10;48;43;243;344
09/2019;9;52;42;239;342
06/2019;10;51;40;250;351
03/2019;10;52;40;248;350
12/2018;10;53;38;247;348
09/2018;10;51;37;249;347
06/2018;9;51;37;239;336
03/2018;9;50;36;238;333
12/2017;10;49;40;236;335
09/2017;9;45;39;230;323
06/2017;9;49;40;241;339
03/2017;7;49;41;236;333
12/2016;8;48;41;236;333
09/2016;8;46;41;225;320
06/2016;10;41;44;226;321
03/2016;11;41;41;225;318
12/2015;11;39;43;232;325
09/2015;10;39;43;232;324
06/2015;11;40;43;231;325
03/2015;10;39;41;233;323
12/2014;13;38;41;232;324
09/2014;10;38;42;232;322
06/2014;10;36;46;218;310
03/2014;10;35;44;222;311
12/2013;11;34;44;222;311
09/2013;12;33;42;224;311
06/2013;12;33;41;225;311
03/2013;12;31;43;224;310
12/2012;13;33;44;228;318
09/2012;13;32;43;225;313
06/2012;14;29;42;219;304
03/2012;13;29;45;219;306

