﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Sadurní d'Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082401&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2736;2367;5103;2487;2463;4950;114;615;729;348;417;765;96;63;156;5784;5925;11706
De 0 a 15 anys;1059;957;2016;0;0;0;0;0;0;0;0;0;0;0;0;1056;960;2016
De 16 a 64 anys;1629;1371;3000;1713;1830;3546;21;87;108;297;381;678;93;57;153;3753;3729;7482
65 anys o més;51;36;84;771;630;1404;96;528;624;51;39;90;3;3;6;972;1239;2211
Estrangera;225;213;435;213;270;483;0;9;12;18;33;48;66;69;135;522;591;1113
De 0 a 15 anys;102;111;213;0;0;0;0;0;0;0;0;0;0;0;3;102;114;213
De 16 a 64 anys;114;102;219;204;264;468;0;6;6;15;30;45;66;63;126;399;462;861
65 anys o més;6;0;6;12;6;18;0;3;3;3;0;3;3;6;9;21;18;39
Total;2958;2580;5541;2700;2736;5433;117;624;741;363;450;813;165;129;291;6303;6516;12822
De 0 a 15 anys;1158;1071;2229;0;0;0;0;0;0;0;0;0;0;0;0;1161;1071;2232
De 16 a 64 anys;1746;1473;3219;1917;2097;4014;21;93;114;312;408;723;159;117;276;4152;4188;8343
65 anys o més;54;36;90;783;639;1422;96;531;627;51;39;93;6;6;12;990;1257;2247

