﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ogassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171122
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;61642;1284;863;1165;1613
2021;51011;1020;706;856;1291
2020;45468;1010;700;939;1280
2019;43383;943;643;805;1218
2018;39284;893;623;776;1104
2017;40378;897;605;778;1179
2016;40377;939;604;852;1218
2014;39179;911;600;788;1089
2013;41807;929;610;846;1150
2012;42343;901;587;763;1127
2011;43291;866;581;755;1018

