﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Aldea, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:439044&lang=en
;2001
No sap llegir o escriure;
homes;31
dones;56
total;87
Sense estudis;
homes;173
dones;213
total;386
Primer grau;
homes;505
dones;474
total;979
ESO, EGB o Batxillerat Elemental;
homes;566
dones;511
total;1077
FP grau mitjà;
homes;96
dones;69
total;165
FP grau superior;
homes;74
dones;86
total;160
Batxillerat superior;
homes;93
dones;61
total;154
Diplomatura;
homes;58
dones;63
total;121
Llicenciatura i doctorat;
homes;21
dones;19
total;40
Total;
homes;1617
dones;1552
total;3169

