﻿Població a 1 de gener. Per nacionalitat (continents)
Garrigoles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170767
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;155;13;3;1;3;2;0;177
2021;148;11;6;1;2;2;0;170
2020;145;10;6;1;4;1;0;167
2019;144;11;2;1;3;1;0;162
2018;154;12;2;1;5;1;0;175
2017;150;12;2;1;6;0;1;172
2016;144;10;2;1;5;0;1;163
2015;143;9;1;0;6;0;1;160
2014;145;9;2;0;2;0;1;159
2013;141;11;2;0;1;1;1;157
2012;147;16;1;0;1;1;1;167
2011;143;17;1;0;2;0;1;164
2010;141;13;0;0;2;0;1;157
2009;146;11;1;0;1;0;1;160
2008;152;12;1;0;1;1;0;167
2007;148;15;1;0;0;2;0;166
2006;144;9;2;0;0;0;0;155
2005;151;3;1;1;0;0;0;156
2004;139;1;0;1;0;0;0;141
2003;142;1;0;1;0;0;0;144
2002;148;1;0;1;0;0;0;150
2001;145;1;0;1;0;0;0;147
2000;148;1;0;1;0;0;0;150

